CHARGE|DESCRIPTION|NDC| PRICE 
6340079|azithromycin 500 mg IV Inj Vial |63323-0398-12| $4.10 
6340079|azithromycin 500 mg IV Inj Vial |67457-0860-50| $4.10 
6340079|azithromycin 500 mg IV Inj Vial |70860-0100-10| $4.10 
6340079|azithromycin 500 mg IV Inj Vial |70860-0100-10| $4.10 
6340080|atropine 0.4 mg/mL Inj Sol 1 mL |00517-0401-25| $4.10 
6340081|atropine 1 mg/mL Inj Sol 1 mL |00517-1010-25| $27.39 
6340082|dicyclomine 10 mg/mL Inj Sol 2 mL Amp |17478-0015-02| $148.61 
6340082|dicyclomine 10 mg/mL Inj Sol 2 mL Amp |58914-0080-52| $320.03 
6340083|benzathine penicillin-procaine penicillin 900,000 units-300,000 units/2 mL Sus |54569-5957-00| $255.48 
6340085|benzathine penicillin-procaine penicillin 600,000 units-600,000 units/2 mL Sus Syringe |60793-0600-10| $473.38 
6340091|ceFAZolin 500 mg Inj Vial ceFAZolin 500 mg Inj Vial |00143-9923-90| $4.10 
6340091|ceFAZolin 500 mg Inj Vial |00781-9338-95| $4.10 
6340091|ceFAZolin 500 mg Inj Vial |44567-0706-25| $4.10 
6340091|ceFAZolin 500 mg Inj Vial |66860-0001-03| $4.10 
6340093|cefTAZidime 1 g Inj Vial |00409-5082-16| $4.10 
6340093|cefTAZidime 1 g Inj Vial |00409-5082-52| $4.10 
6340096|imipenem-cilastatin 500 mg Inj Vial |00409-3507-01| $36.93 
6340096|imipenem-cilastatin 500 mg Inj Vial |00409-3507-10| $36.80 
6340096|imipenem-cilastatin 500 mg Inj Vial |63323-0322-25| $40.66 
6340096|imipenem-cilastatin 500 mg Inj Vial |63323-0322-93| $4.10 
6340104|digoxin 250 mcg/mL (0.25 mg/mL) Inj Sol 2 mL Amp |00641-1410-35| $4.10 
6340104|digoxin 250 mcg/mL (0.25 mg/mL) Inj Sol 2 mL Amp |00641-6184-25| $4.10 
6340104|digoxin 250 mcg/mL (0.25 mg/mL) Inj Sol 2 mL Amp |00781-3059-95| $22.77 
6340109|diphenhydrAMINE 50 mg/mL Inj Sol 1 mL |00641-0376-21| $4.10 
6340109|diphenhydrAMINE 50 mg/mL Inj Sol 1 mL |00641-0376-25| $4.10 
6340109|diphenhydrAMINE 50 mg/mL Inj Sol 1 mL |63323-0664-01| $4.10 
6340115|gentamicin 40 mg/mL Inj Sol 2 mL Vial |00409-1207-03| $16.60 
6340115|gentamicin 40 mg/mL Inj Sol 2 mL Vial |00409-1207-25| $16.60 
6340115|gentamicin 40 mg/mL Inj Sol 2 mL Vial |63323-0010-02| $16.60 
6340125|heparin 5000 units/mL Inj Sol 1 mL |63323-0262-01| $19.00 
6340125|heparin 5000 units/mL Inj Sol 1 mL |63323-0262-55| $19.00 
6340127|hydrocortisone 250 mg preservative-free Pow Vial |00009-0013-05| $46.82 
6340133|ketorolac 30 mg/mL Inj Sol 1 mL |00409-3795-01| $16.64 
6340133|ketorolac 30 mg/mL Inj Sol 1 mL |00409-3795-49| $16.64 
6340133|ketorolac 30 mg/mL Inj Sol 1 mL |47781-0584-68| $16.64 
6340133|ketorolac 30 mg/mL Inj Sol 1 mL |63323-0162-01| $16.64 
6340133|ketorolac 30 mg/mL Inj Sol 1 mL |63323-0162-12| $16.64 
6340137|furosemide 10 mg/mL Inj Sol 4 mL |00409-6102-04| $4.10 
6340137|furosemide 10 mg/mL Inj Sol 4 mL |00409-6102-26| $4.10 
6340137|furosemide 10 mg/mL Inj Sol 4 mL |36000-0283-25| $4.10 
6340139|levofloxacin 500 mg/100 mL IV PREMIX Sol |00143-9721-01| $62.00 
6340139|levofloxacin 500 mg/100 mL IV PREMIX Sol |25021-0132-82| $62.00 
6340139|levofloxacin 500 mg/100 mL IV PREMIX Sol |25021-0825-82| $62.00 
6340140|levofloxacin 750 mg in D5W 150 mL Premix Sol |25021-0132-83| $4.10 
6340140|levofloxacin 750 mg in D5W 150 mL Premix Sol |25021-0825-83| $93.00 
6340141|linezolid 600 mg/300 mL IV PREMIX Sol |00009-4992-02| $90.00 
6340141|linezolid 600 mg/300 mL IV PREMIX Sol |00009-5140-01| $180.00 
6340142|LORazepam 2 mg/mL Inj Sol 1 mL |00641-6044-25| $4.10 
6340142|LORazepam 2 mg/mL Inj Sol 1 mL |00641-6048-25| $4.10 
6340143|methylergonovine 0.2 mg/mL Inj Sol 1 mL |17478-0501-01| $24.52 
6340147|morphine 4 mg/mL PF Inj Sol 1 mL |00409-1258-30| $4.10 
6340147|morphine 4 mg/mL PF Inj Sol 1 mL |00641-6125-25| $4.10 
6340154|phenylephrine 10 mg/mL Inj Sol 1 mL Vial |00641-6142-25| $22.84 
6340154|phenylephrine 10 mg/mL Inj Sol 1 mL Vial |76014-0004-25| $4.10 
6340157|piperacillin-tazobactam 2.25 g IV Inj Vial |25021-0164-30| $26.65 
6340157|piperacillin-tazobactam 2.25 g IV Inj Vial |44567-0801-10| $27.91 
6340158|piperacillin-tazobactam 4 g-0.5 g Powder-Inj|00781-9214-95| $17.39 
6340158|piperacillin-tazobactam 4.5 g IV Inj |00781-9367-95| $17.37 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |00781-3113-95| $4.10 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |00781-9213-95| $4.10 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |00781-9350-95| $76.32 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |55150-0120-30| $4.10 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |63323-0300-30| $52.81 
6340159|piperacillin-tazobactam 3.375 g IV Inj Vial |64679-0056-01| $43.90 
6340161|oxytocin 10 units/mL Inj Sol 1 mL |63323-0012-01| $4.10 
6340161|oxytocin 10 units/mL Inj Sol 1 mL |63323-0012-12| $4.10 
6340163|neostigmine 1 mg/mL Inj Sol 10 mL Vial |00641-6077-10| $995.20 
6340163|neostigmine 1 mg/mL Inj Sol 10 mL Vial |42023-0189-10| $995.20 
6340163|neostigmine 1 mg/mL Inj Sol 10 mL Vial |63323-0415-10| $995.20 
6340168|methylPREDNISolone 125 mg preservative-free Pow Vial |00009-0047-22| $4.10 
6340168|methylPREDNISolone 125 mg preservative-free Pow Vial |00009-0047-26| $29.20 
6340169|methylPREDNISolone 500 mg Inj |00009-0758-01| $85.80 
6340174|tobramycin 40 mg/mL Inj Sol 2 mL Vial |00409-3578-01| $4.10 
6340174|tobramycin 40 mg/mL Inj Sol 2 mL Vial |63323-0306-02| $4.10 
6340174|tobramycin 40 mg/mL Inj Sol 2 mL Vial |67457-0473-22| $4.10 
6340177|triamcinolone acetonide 40 mg/mL Inj Susp 1 mL |00003-0293-05| $46.08 
6340180|vancomycin 500 mg IV Inj Vial |00409-4332-49| $21.28 
6340180|vancomycin 500 mg IV Inj Vial |63323-0221-10| $21.28 
6340180|vancomycin 500 mg IV Inj Vial |67457-0339-50| $25.68 
6340180|vancomycin 500 mg IV Inj Vial |67457-0611-10| $21.28 
6340182|thiamine 100 mg/mL Inj Sol 2 mL |63323-0013-02| $21.32 
6340183|pyridoxine 100 mg/mL Inj Sol 1 mL |63323-0180-01| $22.54 
6340185|phytonadione 10 mg/mL Inj Sol 1 mL Ampul |00409-9158-01| $252.80 
6340187|magnesium sulfate 50% Inj Sol 2 mL Vial |63323-0064-02| $4.10 
6340187|magnesium sulfate 50% Inj Sol 2 mL Vial |63323-0064-03| $4.10 
6340189|Sodium Chloride 0.45% IV Sol 500 mL |00338-0043-03| $4.10 
6340189|Sodium Chloride 0.45% IV Sol 1000 mL |00338-0043-04| $18.44 
6340189|Sodium Chloride 0.45% IV Sol 1000 mL |00409-7985-09| $17.12 
6340195|Sodium Chloride 0.9% Sol 50 mL |00338-0049-11| $4.10 
6340195|Sodium Chloride 0.9% Sol 50 mL |00338-0553-11| $18.88 
6340196|Sodium Chloride 0.9% Sol Addv-Bag 100 mL|00409-7101-67| $4.10 
6340201|Dextrose 5% in Water IV Soln 1000 mL |00338-0017-04| $4.10 
6340202|Dextrose 5% with 0.9% NaCl 500 mL Sol |00264-7610-10| $4.10 
6340202|Dextrose 5% with 0.9% NaCl 500 mL Sol |00338-0089-03| $4.10 
6340202|Dextrose 5% with 0.9% NaCl 500 mL Sol |00409-7941-03| $4.10 
6340202|Dextrose 5% with 0.9% NaCl 500 mL Sol |00409-7941-09| $4.10 
6340205|Dextrose 5% in Water IV Soln 500 mL |00264-1101-55| $17.36 
6340205|Dextrose 5% in Water IV Soln 500 mL |00264-7510-10| $4.10 
6340205|Dextrose 5% in Water IV Soln 500 mL |00338-0017-03| $17.36 
6340207|Lactated Ringers Injection Sol 500 mL |00338-0117-03| $4.10 
6340214|atropine 0.1 mg/mL Inj Sol 10 mL |00409-4911-34| $32.97 
6340214|atropine 0.1 mg/mL Inj Sol 10 mL |76329-3339-01| $32.97 
6340216|fosphenytoin (PE) 100 mg/2 mL Inj Sol |00069-5471-02| $4.10 
6340216|fosphenytoin (PE) 100 mg/2 mL Inj Sol |63323-0403-02| $4.10 
6340216|fosphenytoin (PE) 100 mg/2 mL Inj Sol |67457-0516-25| $4.10 
6340218|Dextrose 5% with 0.45% NaCl IV Soln 500 mL |00338-0085-03| $4.10 
6340225|cyanocobalamin 1000 mcg/mL Inj Sol 1 mL Vial |63323-0044-01| $17.12 
6340227|ampicillin 1 g Inj |00781-9404-95| $4.10 
6340228|insulin regular human 100 units/mL Inj Sol 10 mL MDV |00169-1833-11| $4.10 
6340229|insulin NPH-regular human 70 units-30 units/mL Inj 10 mL MDV |00169-1837-11| $4.10 
6340231|DAPTOmycin 500 mg IV Inj Vial |00703-0125-01| $1,780.00 
6340231|DAPTOmycin 500 mg IV Inj Vial |63323-0371-10| $1,780.00 
6340231|DAPTOmycin 500 mg IV Inj Vial |63323-0371-19| $1,780.00 
6340231|DAPTOmycin 500 mg IV Inj Vial |63323-0871-15| $1,780.00 
6340231|DAPTOmycin 500 mg IV Inj Vial |67919-0011-01| $1,780.00 
6340234|ziprasidone 20 mg IM Inj |00049-3920-83| $189.05 
6340235|ampicillin-sulbactam 1.5 g Inj Vial |00641-6119-10| $22.96 
6340235|ampicillin-sulbactam 1.5 g Inj Vial |25021-0142-20| $22.96 
6340236|vancomycin 1 g IV Inj Vial |00409-6533-01| $4.10 
6340236|vancomycin 1 g IV Inj Vial |00409-6533-49| $42.56 
6340236|vancomycin 1 g IV Inj Vial |63323-0284-20| $4.10 
6340236|vancomycin 1 g IV Inj Vial |67457-0340-01| $60.69 
6340236|vancomycin 1 g IV Inj Vial |67457-0612-20| $61.07 
6340237|tetanus-diphtheria toxoids adult IM Susp 0.5 mL Syrg |49281-0215-15| $113.22 
6340238|pamidronate 9 mg/mL IV Sol 10 mL Vial |61703-0326-18| $1,156.20 
6340238|pamidronate 9 mg/mL IV Sol 10 mL Vial |67457-0610-10| $1,156.20 
6340243|cefTRIAXone 1 g Inj |00409-7332-01| $100.80 
6340243|cefTRIAXone 1 g Inj |00409-7332-20| $100.80 
6340243|cefTRIAXone 1 g Inj |00781-9328-85| $100.80 
6340243|cefTRIAXone 1 g Inj |25021-0106-10| $100.80 
6340245|terbutaline 1 mg/mL Inj Sol 1 mL |00143-9746-10| $4.10 
6340245|terbutaline 1 mg/mL Inj Sol 1 mL |63323-0665-01| $4.10 
6340245|terbutaline 1 mg/mL Inj Sol 1 mL |70860-0801-01| $4.10 
6340248|cefTRIAXone 500 mg Inj Vial |00409-7338-01| $50.40 
6340248|cefTRIAXone 500 mg Inj Vial cefTRIAXone 500 mg Inj Vial cefTRIAXone 500 mg Inj Vial |00409-7338-20| $50.40 
6340248|cefTRIAXone 500 mg Inj |00781-9327-85| $50.40 
6340248|cefTRIAXone 500 mg Inj Vial |00781-9327-95| $50.40 
6340259|dopamine 400 mg/250 mL D5W 250 mL |00338-1007-02| $46.33 
6340259|dopamine 400 mg/250 mL D5W 250 mL |00409-7809-22| $27.07 
6340260|sincalide 5 mcg Pow Vial |00270-0556-15| $398.10 
6340261|mepivacaine 2% PF Inj Sol 20 mL Vial |00409-1067-20| $4.10 
6340261|mepivacaine 2% PF Inj Sol 20 mL Vial |63323-0294-20| $36.24 
6340265|epoetin alfa 20,000 units/mL Sol MDV |59676-0320-04| $971.86 
6340266|epoetin alfa 40,000 units/mL Inj Sol 1 mL |59676-0340-01| $702.79 
6340269|ondansetron 2 mg/mL Inj Sol 2 mL Vial |00409-4755-03| $4.10 
6340269|ondansetron 2 mg/mL Inj Sol 2 mL Vial |00641-6080-25| $4.10 
6340270|sodium hyaluronate 10 mg/mL Sol 20 mg/2mL Vial |89122-0724-12| $342.68 
6340270|sodium hyaluronate 10 mg/mL Sol 20 mg/2mL Vial |89122-0724-20| $342.68 
6340272|ciprofloxacin 400 mg/200 mL D5W PREMIX IV Sol |00409-4777-50| $4.10 
6340272|ciprofloxacin 400 mg/200 mL D5W PREMIX IV Sol |36000-0009-24| $4.10 
6340274|orphenadrine 30 mg/mL Inj Sol 2 mL Ampul |00591-3222-47| $64.28 
6340276|glucagon recombinant 1 mg Inj |00597-0260-10| $653.32 
6340276|glucagon recombinant 1 mg Inj |55390-0004-01| $660.60 
6340277|cefepime 1 g Inj Vial |44567-0240-10| $21.70 
6340277|cefepime 1 g Inj Vial |60505-6030-04| $23.44 
6340277|cefepime 1 g Inj Vial |60505-6144-04| $4.10 
6340278|insulin aspart 100 units/mL Sol 10 mL MDV |00169-7501-11| $26.22 
6340280|meropenem 1 g IV Inj Vial |25021-0156-30| $41.52 
6340280|meropenem 1 g IV Inj Vial |63323-0508-30| $4.10 
6340280|meropenem 1 g IV Inj Vial |63323-0508-31| $4.10 
6340294|epoetin alfa 10,000 units/1 mL PF Sol 1 mL |59676-0310-01| $571.20 
6340299|regadenoson 0.4 mg/5 mL IV Sol Syringe |00469-6501-89| $1,241.88 
6340300|insulin detemir 100 units/mL Sol 10 mL MDV |00169-3687-12| $57.20 
6340301|SUMAtriptan 6 mg/0.5 mL SubQ Sol Vial |00173-0449-02| $725.05 
6340301|SUMAtriptan 6 mg/0.5 mL SubQ Sol Vial |25021-0703-60| $104.00 
6340301|SUMAtriptan 6 mg/0.5 mL SubQ Sol Vial |55150-0173-05| $95.18 
6340305|ertapenem 1 g Inj Vial |00006-3843-71| $489.84 
6340305|ertapenem 1 g Inj Vial |55150-0282-09| $277.13 
6340305|ertapenem 1 g Inj Vial |55150-0282-20| $340.04 
6340312|immune globulin, gamma(Privigen) 10% IV Sol 200 mL Vial |44206-0438-20| $3,360.61 
6340315|fluconazole 200 mg/100 mL-NS IV PREMIX Sol |00338-6046-48| $20.20 
6340315|fluconazole 200 mg/100 mL-NS IV PREMIX Sol |00409-4688-28| $24.04 
6340315|fluconazole 200 mg/100 mL-NS IV PREMIX Sol |25021-0113-82| $36.00 
6340318|denosumab 60 mg/mL Sol 1 mL Syringe |55513-0710-01| $1,392.37 
6340319|iron sucrose 20 mg/mL Sol 10mL Vial |00517-2310-05| $243.74 
6340320|betamethasone 6 mg/mL Inj Susp 5 mL MDV |00085-0566-05| $28.44 
6340320|betamethasone 6 mg/mL Inj Susp 5 mL MDV |00085-4320-01| $28.44 
6340320|betamethasone 6 mg/mL Inj Susp 5 mL MDV |00517-0720-01| $26.66 
6340327|immune globulin 10% IV Sol (Privigen) 10 gram/100 mL |44206-0437-10| $1,680.31 
6340328|immune globulin (Privigen) 10% IV Sol 5 gram/50 mL |44206-0436-05| $1,342.60 
6340348|heparin 25,000 units/250 mL-NaCl 0.45% IV Sol |00409-7650-62| $95.00 
6340356|amiodarone 50 mg/mL IV Sol 18 mL MDV |67457-0153-18| $4.10 
6340366|protamine 10 mg/mL Inj Sol SDV |63323-0229-30| $97.40 
6340370|acetylcysteine 20% 6000 mg/30 mL IV Solution |00574-0805-30| $268.09 
6340370|acetylcysteine 20% 6000 mg/30 mL IV Solution |00574-0815-30| $256.99 
6340370|acetylcysteine 20% 6000 mg/30 mL IV Solution |55150-0259-30| $244.62 
6340373|calcitonin 200 intl units/mL Sol 2 mL Vial |00078-0149-23| $1,591.20 
6340373|calcitonin 200 intl units/mL Sol 2 mL Vial |67457-0675-02| $3,087.35 
6340382|procainamide 100 mg/mL Inj Sol 10 mL MDV |00409-1902-01| $22.84 
6340382|procainamide 100 mg/mL Sol|76329-3399-05| $19.94 
6340384|DOBUTamine 12.5 mg/mL Sol 20 mL |00409-2344-01| $18.32 
6340384|Dobutamine 250mg in 62.5mL IV DRIP |00409-2344-01A| $4.10 
6340389|insulin NPH human 100 units/mL Inj 10 mL MDV |00169-1834-11| $4.10 
6340392|lidocaine 0.8%- D5W Sol 2 gm |00338-0411-02| $25.40 
6340394|naloxone 0.4 mg/mL Inj Sol 1 mL Vial |00409-1215-01| $58.48 
6340394|naloxone 0.4 mg/mL Inj Sol 1 mL Vial |67457-0292-02| $17.36 
6340394|naloxone 0.4 mg/mL Inj Sol 1 mL Vial naloxone 0.4 mg/mL Inj Sol 1 mL Vial |70069-0071-10| $19.42 
6340444|propranolol 1 mg/mL IV Sol 1 mL |00143-9872-01| $37.44 
6340447|meperidine 50 mg/mL Inj Sol 0.5 mL Ampul |00409-1203-01| $4.10 
6340449|meperidine 50 mg/mL Inj Sol 1 mL SDV |00641-6053-25| $4.10 
6340551|promethazine 25 mg/mL Inj Sol 1 mL |00641-0928-21| $4.10 
6340551|promethazine 25 mg/mL Inj Sol 1 mL |00641-0955-25| $4.10 
6340553|haloperidol 5 mg/mL Inj Sol 1 mL Amp |10147-0911-01| $21.27 
6340553|haloperidol 5 mg/mL Sol|63323-0474-01| $4.10 
6340553|haloperidol 5 mg/mL Inj Sol 1 mL |67457-0426-12| $4.10 
6340559|tetanus/diphtheria/pertussis, acel (Tdap) 5 units-2 units-15.5 mcg IM Susp 0.5 mL |49281-0400-15| $137.92 
6340559|tetanus/diphtheria/pertussis, acel (Tdap) 5 units-2 units-15.5 mcg IM Susp 0.5 mL |49281-0400-20| $137.92 
6340560|EPINEPHrine 1 mg/mL Inj Sol 1 mL |00409-7241-01| $4.10 
6340560|EPINEPHrine 1 mg/mL Inj Sol 1 mL |00409-7241-25| $4.10 
6340560|EPINEPHrine 1 mg/mL Inj Sol 1 mL EPINEPHrine 1 mg/mL Inj Sol 1 mL |54288-0103-10| $33.32 
6340571|HYDROmorphone 1 mg/mL Inj Sol 1 mL |00409-1283-31| $4.10 
6340571|HYDROmorphone 1 mg/mL Inj Sol 1 mL |00409-2552-01| $4.10 
6340571|HYDROmorphone 1 mg/mL Inj Sol 1 mL |59011-0441-10| $4.10 
6340571|HYDROmorphone 1 mg/mL Sol|63323-0852-25| $4.10 
6340580|hydrocortisone 100 mg preservative-free Pow |00009-0011-03| $25.10 
6340592|calcium gluconate 100 mg/mL Inj Sol 10 mL |63323-0311-10| $25.92 
6340592|calcium gluconate 100 mg/mL Sol|63323-0360-19| $31.37 
6340594|medroxyPROGESTERone 150 mg/mL IM Sus 1 mL Syr|00009-7376-11| $760.64 
6340596|phentolamine 5 mg Inj |00143-9564-01| $1,465.80 
6340596|phentolamine 5 mg Inj |55390-0113-01| $720.00 
6340597|benztropine 1 mg/mL Inj Sol 2 mL |63323-0970-02| $57.11 
6340599|haloperidol decanoate 100 mg/mL Inj Sol MDV |63323-0471-01| $111.96 
6340599|haloperidol decanoate 100 mg/mL Inj Sol MDV |63323-0471-05| $96.70 
6340607|PHENobarbital 65 mg/mL Inj Sol 1 mL |00641-0476-25| $75.23 
6340610|orphenadrine 30 mg/mL Inj Sol 2 mL Vial |17478-0538-02| $4.10 
6340610|orphenadrine 30 mg/mL Inj Sol 2 mL Vial |25021-0651-02| $52.80 
6340612|meperidine 50 mg/mL Inj Sol 1 mL Amp |00409-1253-01| $4.10 
6340616|hepatitis B pediatric vaccine 10 mcg/0.5 mL Sus |58160-0820-11| $86.76 
6340617|hepatitis B pediatric vaccine 5 mcg/0.5 mL Sus Vial |00006-4981-00| $49.43 
6340620|mepivacaine 1% PF Inj Sol 30 mL Vial |63323-0260-30| $32.64 
6340623|ferumoxytol 30 mg/mL Sol 17 mL Vial |59338-0775-01| $995.69 
6340631|iohexol 300 mg/mL Inj Sol 100 mL |00407-1413-43| $602.40 
6340631|iohexol 300 mg/mL Inj Sol 100 mL |00407-1413-63| $8.50 
6340631|iohexol 300 mg/mL Sol |00407-1413-87| $604.20 
6340632|iohexol 350 mg/mL Inj Sol 100 mL |00407-1414-91| $9.47 
6340659|pamidronate 3 mg/mL IV Sol 10 mL |67457-0430-10| $385.40 
6340660|heparin flush 100 units/mL Sol 5 mL Syringe |08290-3064-24| $48.00 
6340660|heparin flush 100 units/mL Sol 5 mL Syringe |08290-3065-13| $48.00 
6340660|heparin flush 100 units/mL Sol 5 mL Syringe |64253-0333-35| $48.00 
6340667|hydrocortisone 500 mg preservative-free Pow Vial |00009-0016-12| $47.06 
6340681|phenylephrine 10 mg/mL Inj Sol 1 mL Amp |00409-1800-01| $25.50 
6340682|procainamide 500 mg/mL Inj Sol 2 mL |00409-1903-01| $190.36 
6340682|procainamide 500 mg/mL Inj Sol 2 mL |14789-0900-02| $395.95 
6340689|midazolam 1 mg/mL Inj Sol 5 mL |00641-6059-10| $4.10 
6340710|Dextrose 5% with 0.45% NaCl 1000 mL Sol |00338-0085-04| $30.96 
6340710|Dextrose 5% with 0.45% NaCl 1000 mL Sol |00409-7926-09| $30.96 
6340713|dexamethasone 4 mg/mL Inj Sol 5 mL MDV |63323-0165-05| $4.10 
6340713|dexamethasone 4 mg/mL Inj Sol 5 mL MDV |67457-0422-54| $4.10 
6340726|phenytoin 50 mg/mL Inj Sol 2 mL Vial |00641-0493-21| $4.10 
6340726|phenytoin 50 mg/mL Inj Sol 2 mL Vial |00641-6138-25| $4.10 
6340729|acyclovir 50 mg/mL IV Vial 20 mL |55150-0155-21| $452.80 
6340729|acyclovir 50 mg/mL IV Vial 20 mL |63323-0325-20| $455.92 
6340739|fentaNYL 0.05 mg/mL Inj Sol 5 mL |00409-9093-35| $4.10 
6340739|fentaNYL 0.05 mg/mL Inj Sol 5 mL |17478-0030-05| $4.10 
6340743|potassium chloride 10 mEq/100 mL IV PREMIX Sol |00338-0709-48| $4.10 
6340743|potassium chloride 10 mEq/100 mL IV PREMIX Sol |00409-7074-26| $4.10 
6340781|albumin human 25% IV Sol 100 mL |00944-0493-02| $341.04 
6340781|albumin human 25% IV Sol 100 mL |68982-0643-02| $294.00 
6340839|zoledronic acid 5 mg/100 mL IV Sol |00078-0435-61| $1,585.20 
6340839|zoledronic acid 5 mg/100 mL IV Sol |43598-0331-11| $1,585.20 
6340839|zoledronic acid 5 mg/100 mL IV Sol |67457-0619-10| $1,585.19 
6340843|filgrastim 480 mcg/0.8 mL Inj Sol Syringe |55513-0209-91| $743.81 
6340853|vancomycin 750 mg Pow Vial |00409-6531-02| $31.92 
6340857|antivenin (Crotalidae) polyvalent Inj Sol |50633-0110-12| $3,652.63 
6340873|desmopressin 4 mcg/mL IV Sol 1 mL |00075-2451-01| $289.56 
6340873|desmopressin 4 mcg/mL IV Sol 1 mL |69918-0899-10| $151.81 
6340873|desmopressin 4 mcg/mL IV Sol 1 mL |69918-0901-10| $153.92 
6340907|fomepizole 1.5 g/mL IV Sol 1.5 mL Vial |39822-0710-01| $1,574.40 
6340907|fomepizole 1.5 g/mL IV Sol 1.5 mL Vial |67457-0211-02| $1,034.80 
6340920|iohexol 240 mg/mL Inj Sol 100 mL |00407-1412-33| $7.63 
6340920|iohexol 240 mg/mL Inj Sol 100 mL |00407-1412-38| $7.61 
6340921|iohexol 180 mg/mL Inj Sol 10 mL Vial |00407-1411-10| $13.61 
6340925|Sodium Chloride 0.9% IV Sol 100 mL |00338-0049-38| $4.10 
6340925|Sodium Chloride 0.9% IV Sol 100 mL |00338-0049-48| $4.10 
6340925|Sodium Chloride 0.9% Sol 100 mL |00409-7984-37| $4.10 
6340926|Sodium Chloride 0.9% IV Sol 250 mL|00338-0049-02| $4.10 
6340926|Sodium Chloride 0.9% IV Sol 250 mL|00409-7983-02| $17.13 
6340927|diatrizoate meglumine-diatrizoate sodium 66%-10% oral and rectal Sol |00019-4816-04| $432.00 
6340927|diatrizoate meglumine-diatrizoate sodium 66%-10% oral and rectal Sol |00270-0445-40| $432.00 
6340928|iohexol 300 mg/mL Inj Sol 10 mL Vial |00407-1413-10| $13.66 
6340937|Sodium Chloride 0.9% Sol 500 mL |00409-7983-03| $19.40 
6340938|Dextrose 5% in Water IV Soln 100 mL |00264-1510-32| $4.10 
6340940|Lactated Ringers Injection Soln 1000 mL |00338-0117-04| $16.56 
6340940|Lactated Ringers Injection intravenous solution Lactated Ringers Injection Sol |00409-7953-09| $17.12 
6340948|influenza virus vaccine, inactivated pf quad (36mon-8yr) Sus 19-20 |33332-0319-01| $29.88 
6340952|influenza virus vaccine, inactivated pf quad (6-35mon) Sus 19-20 |33332-0219-20| $4.10 
6340960|methylergonovine 0.2 mg/mL Inj Sol 1 mL |00517-0740-20| $63.82 
6340963|hyaluronidase 150 units/mL Inj Sol 1 mL |18657-0102-04| $206.68 
6340964|LVP solution Sodium Chloride 0.9% Sol|00338-0049-04| $19.40 
6340964|Sodium Chloride 0.9% Sol 1000 mL |00409-7983-09| $19.40 
6340981|adenosine 3 mg/mL IV Sol 2 mL |25021-0301-02| $67.68 
6340981|adenosine 3 mg/mL IV Sol 2 mL |63323-0651-02| $67.68 
6340999|diatrizoate 30% Inj Sol 100 mL |00270-0149-60| $117.38 
6341016|octreotide 100 mcg/mL Inj Sol 1 mL |63323-0376-01| $4.10 
6341025|Dextrose 5% with 0.9% NaCl 1000 mL Sol |00338-0089-04| $16.52 
6341025|Dextrose 5% with 0.9% NaCl 1000 mL Sol |00409-7941-09| $17.12 
6341073|Dextrose 5% in Lactated Ringers IV Soln 1000 mL |00338-0125-04| $17.56 
6341073|Dextrose 5% in Lactated Ringers IV Soln 1000 mL |00409-7929-09| $17.12 
6341077|gadobenate dimeglumine 529 mg/mL Sol 20mL|00270-5164-15| $140.34 
6341078|immune globulin, G (IGG)/maltose IV 10% Sol 200 mL Vial |68982-0850-04| $2,545.92 
6341081|oritavancin 400 mg Pow |65293-0015-03| $1,339.20 
6341084|gentamicin 80 mg/50 mL-NS 0.9% PREMIX Sol 50 mL |00338-0509-41| $16.60 
6341085|immune globulin intravenous 10% Sol Vial 100 mL |68982-0850-03| $1,205.04 
6341113|midazolam 1 mg/mL preservative-free Sol 5 mL |00409-2305-17| $4.10 
6341113|midazolam 1 mg/mL preservative-free Sol 5 mL |00409-2305-21| $4.10 
6341113|midazolam 1 mg/mL preservative-free Sol 5 mL |00409-2305-50| $4.10 
6341152|diatrizoate meglumine-diatrizoate sodium 66%-10% oral and rectal Sol 30 mL |00270-0445-35| $108.00 
6341172|amphotericin B liposomal 50 mg Pow Vial |00469-3051-30| $314.64 
6341208|rabies immune globulin, human 300 intl units/mL IM Sol 1 mL Vial |13533-0318-01| $1,850.84 
6341283|vancomycin 2 g/400 mL water IV Sol |70594-0044-02| $72.84 
6341289|tetrofosmin 1.38 mg Pow-Inj|17156-0026-30| $343.56 
6341290|Technetium Sestamibi Tc-99M 5mL |65857-0500-20| $1,669.40 
7100068|Recovery Room 1st hour|| $224.70 
7100597|RECOVERY ROOM EACH ADD HOUR|| $20.90 
7300031|EKG 12 OR MORE LEADS TRACING ONLY|| $128.00 
7300031|EKG (Lab)|| $128.00 
7300114|Holter Monitor Recording (Lab)|| $693.00 
7300114|HOLTER MONITOR RECORDING|| $693.00 
7300114|HOLTER MONITOR RECORDING|| $693.00 
7400047|EEG W/REC AWAKE & ASLEEP W/HYPERVEN|| $658.00 
7400047|EEG W/REC AWAKE & ASLEEP W/HYPERVEN|| $658.00 
